time,open,high,low,close,Volume,Volume MA
758930400,1.11891,1.12371,1.11891,1.12371,0,0
759016800,1.12371,1.12371,1.11801,1.11801,0,0
759103200,1.11801,1.11801,1.11741,1.11741,0,0
759362400,1.11741,1.1205100000000001,1.11741,1.1205100000000001,0,0
759448800,1.1205100000000001,1.12261,1.1205100000000001,1.12261,0,0
759535200,1.12261,1.12551,1.12261,1.12551,0,0
759621600,1.12551,1.1302100000000002,1.12551,1.1302100000000002,0,0
759708000,1.1302100000000002,1.1302100000000002,1.12961,1.12961,0,0
759967200,1.12961,1.1345100000000001,1.12961,1.1345100000000001,0,0
760053600,1.1345100000000001,1.1345100000000001,1.13071,1.13071,0,0
760140000,1.13071,1.13071,1.12941,1.12941,0,0
760226400,1.12941,1.12941,1.1223100000000001,1.1223100000000001,0,0
760312800,1.1223100000000001,1.1223100000000001,1.11551,1.11551,0,0
760572000,1.11551,1.11551,1.11351,1.11351,0,0
760658400,1.11351,1.1161100000000002,1.11351,1.1161100000000002,0,0
760744800,1.1161100000000002,1.11721,1.1161100000000002,1.11721,0,0
760831200,1.11721,1.11731,1.11721,1.11731,0,0
760917600,1.11731,1.1245100000000001,1.11731,1.1245100000000001,0,0
761176800,1.1245100000000001,1.13091,1.1245100000000001,1.13091,0,0
761263200,1.13091,1.13271,1.13091,1.13271,0,0
761349600,1.13271,1.13271,1.13131,1.13131,0,0
761436000,1.13131,1.13761,1.13131,1.13761,0,0
761522400,1.13761,1.13761,1.13401,1.13401,0,0
761868000,1.13401,1.13401,1.13131,1.13131,0,0
761954400,1.13131,1.13591,1.13131,1.13591,0,0
762040800,1.13591,1.1407100000000001,1.13591,1.1407100000000001,0,0
762127200,1.1407100000000001,1.14421,1.1407100000000001,1.14421,0,0
762386400,1.14421,1.14421,1.13811,1.13811,0,0
762472800,1.13811,1.14201,1.13811,1.14201,0,0
762559200,1.14201,1.14201,1.14101,1.14101,0,0
762645600,1.14101,1.14101,1.13561,1.13561,0,0
762732000,1.13561,1.13561,1.13561,1.13561,0,0
762991200,1.13561,1.13561,1.1345100000000001,1.1345100000000001,0,0
763077600,1.1345100000000001,1.1384100000000001,1.1345100000000001,1.1384100000000001,0,0
763164000,1.1384100000000001,1.1504100000000002,1.1384100000000001,1.1504100000000002,0,0
763250400,1.1504100000000002,1.15761,1.1504100000000002,1.15761,0,0
763336800,1.15761,1.15761,1.15081,1.15081,0,0
763596000,1.15081,1.15081,1.14771,1.14771,0,0
763682400,1.14771,1.15091,1.14771,1.15091,0,0
763768800,1.15091,1.15311,1.15091,1.15311,0,0
763855200,1.15311,1.15311,1.1485100000000001,1.1485100000000001,0,0
763941600,1.1485100000000001,1.1485100000000001,1.1447100000000001,1.1447100000000001,0,0
764200800,1.1447100000000001,1.1486100000000001,1.1447100000000001,1.1486100000000001,0,0
764287200,1.1486100000000001,1.15101,1.1486100000000001,1.15101,0,0
764373600,1.15101,1.16001,1.15101,1.16001,0,0
764460000,1.16001,1.16091,1.16001,1.16091,0,0
764546400,1.16091,1.16091,1.16031,1.16031,0,0
764805600,1.16031,1.16031,1.15811,1.15811,0,0
764892000,1.15811,1.15981,1.15811,1.15981,0,0
764978400,1.15981,1.1668100000000001,1.15981,1.1668100000000001,0,0
765064800,1.1668100000000001,1.1668100000000001,1.15021,1.15021,0,0
765151200,1.15021,1.15021,1.1485100000000001,1.1485100000000001,0,0
765406800,1.1485100000000001,1.1485100000000001,1.14081,1.14081,0,0
765493200,1.14081,1.14081,1.13921,1.13921,0,0
765579600,1.13921,1.13921,1.13881,1.13881,0,0
765666000,1.13881,1.14351,1.13881,1.14351,0,0
765752400,1.14351,1.14411,1.14351,1.14411,0,0
766011600,1.14411,1.14411,1.14011,1.14011,0,0
766098000,1.14011,1.14391,1.14011,1.14391,0,0
766184400,1.14391,1.1445100000000001,1.14391,1.1445100000000001,0,0
766270800,1.1445100000000001,1.1445100000000001,1.14201,1.14201,0,0
766357200,1.14201,1.14201,1.13911,1.13911,0,0
766616400,1.13911,1.14821,1.13911,1.14821,0,0
766702800,1.14821,1.15181,1.14821,1.15181,0,0
766789200,1.15181,1.15621,1.15181,1.15621,0,0
766875600,1.15621,1.15621,1.15381,1.15381,0,0
766962000,1.15381,1.16201,1.15381,1.16201,0,0
767221200,1.16201,1.1625100000000002,1.16201,1.1625100000000002,0,0
767307600,1.1625100000000002,1.16721,1.1625100000000002,1.16721,0,0
767394000,1.16721,1.17101,1.16721,1.17101,0,0
767480400,1.17101,1.17721,1.17101,1.17721,0,0
767566800,1.17721,1.18421,1.17721,1.18421,0,0
767826000,1.18421,1.18751,1.18421,1.18751,0,0
767912400,1.18751,1.18751,1.17331,1.17331,0,0
767998800,1.17331,1.17331,1.16801,1.16801,0,0
768085200,1.16801,1.17141,1.16801,1.17141,0,0
768171600,1.17141,1.1769100000000001,1.17141,1.1769100000000001,0,0
768430800,1.1769100000000001,1.1769100000000001,1.16541,1.16541,0,0
768517200,1.16541,1.16541,1.16501,1.16501,0,0
768603600,1.16501,1.16801,1.16501,1.16801,0,0
768690000,1.16801,1.16801,1.16641,1.16641,0,0
768776400,1.16641,1.16641,1.16341,1.16341,0,0
769035600,1.16341,1.16941,1.16341,1.16941,0,0
769122000,1.16941,1.17621,1.16941,1.17621,0,0
769208400,1.17621,1.17751,1.17621,1.17751,0,0
769294800,1.17751,1.1828100000000001,1.17751,1.1828100000000001,0,0
769381200,1.1828100000000001,1.18341,1.1828100000000001,1.18341,0,0
769640400,1.18341,1.18341,1.17721,1.17721,0,0
769726800,1.17721,1.18191,1.17721,1.18191,0,0
769813200,1.18191,1.18191,1.18191,1.18191,0,0
769899600,1.18191,1.1826100000000002,1.18191,1.1826100000000002,0,0
769986000,1.1826100000000002,1.1826100000000002,1.18131,1.18131,0,0
770331600,1.18131,1.18131,1.18041,1.18041,0,0
770418000,1.18041,1.18041,1.17551,1.17551,0,0
770504400,1.17551,1.17551,1.16541,1.16541,0,0
770590800,1.16541,1.16631,1.16541,1.16631,0,0
770850000,1.16631,1.16741,1.16631,1.16741,0,0
770936400,1.16741,1.16741,1.1649100000000001,1.1649100000000001,0,0
771022800,1.1649100000000001,1.1649100000000001,1.16291,1.16291,0,0
771109200,1.16291,1.16801,1.16291,1.16801,0,0
771195600,1.16801,1.1770100000000001,1.16801,1.1770100000000001,0,0
771454800,1.1770100000000001,1.18111,1.1770100000000001,1.18111,0,0
771541200,1.18111,1.1869100000000001,1.18111,1.1869100000000001,0,0
771627600,1.1869100000000001,1.1869100000000001,1.1867100000000002,1.1867100000000002,0,0
771714000,1.1867100000000002,1.2011100000000001,1.1867100000000002,1.2011100000000001,0,0
771800400,1.2011100000000001,1.20871,1.2011100000000001,1.20871,0,0
772059600,1.20871,1.21451,1.20871,1.21451,0,0
772146000,1.21451,1.21451,1.20651,1.20651,0,0
772232400,1.20651,1.2108100000000002,1.20651,1.2108100000000002,0,0
772318800,1.2108100000000002,1.2212100000000001,1.2108100000000002,1.2212100000000001,0,0
772405200,1.2212100000000001,1.22861,1.2212100000000001,1.22861,0,0
772664400,1.22861,1.22861,1.22631,1.22631,0,0
772750800,1.22631,1.22631,1.22381,1.22381,0,0
772837200,1.22381,1.22381,1.2213100000000001,1.2213100000000001,0,0
772923600,1.2213100000000001,1.2213100000000001,1.21621,1.21621,0,0
773010000,1.21621,1.22341,1.21621,1.22341,0,0
773355600,1.22341,1.2313100000000001,1.22341,1.2313100000000001,0,0
773442000,1.2313100000000001,1.2313100000000001,1.22811,1.22811,0,0
773528400,1.22811,1.23471,1.22811,1.23471,0,0
773614800,1.23471,1.25971,1.23471,1.25971,0,0
773874000,1.25971,1.27101,1.25971,1.27101,0,0
773960400,1.27101,1.27101,1.26021,1.26021,0,0
774046800,1.26021,1.26021,1.24981,1.24981,0,0
774133200,1.24981,1.24981,1.2432100000000001,1.2432100000000001,0,0
774219600,1.2432100000000001,1.25011,1.2432100000000001,1.25011,0,0
774478800,1.25011,1.25011,1.23651,1.23651,0,0
774565200,1.23651,1.23871,1.23651,1.23871,0,0
774651600,1.23871,1.23871,1.22771,1.22771,0,0
774738000,1.22771,1.22771,1.21671,1.21671,0,0
774824400,1.21671,1.2193100000000001,1.21671,1.2193100000000001,0,0
775083600,1.2193100000000001,1.22191,1.2193100000000001,1.22191,0,0
775170000,1.22191,1.2292100000000001,1.22191,1.2292100000000001,0,0
775256400,1.2292100000000001,1.2292100000000001,1.22361,1.22361,0,0
775342800,1.22361,1.22361,1.2229100000000002,1.2229100000000002,0,0
775429200,1.2229100000000002,1.2291100000000001,1.2229100000000002,1.2291100000000001,0,0
775688400,1.2291100000000001,1.2291100000000001,1.22671,1.22671,0,0
775774800,1.22671,1.2273100000000001,1.22671,1.2273100000000001,0,0
775861200,1.2273100000000001,1.2273100000000001,1.22561,1.22561,0,0
775947600,1.22561,1.22791,1.22561,1.22791,0,0
776034000,1.22791,1.22791,1.22781,1.22781,0,0
776293200,1.22781,1.22781,1.22621,1.22621,0,0
776379600,1.22621,1.22771,1.22621,1.22771,0,0
776466000,1.22771,1.22771,1.2271100000000001,1.2271100000000001,0,0
776552400,1.2271100000000001,1.23571,1.2271100000000001,1.23571,0,0
776638800,1.23571,1.24081,1.23571,1.24081,0,0
776898000,1.24081,1.24081,1.24051,1.24051,0,0
776984400,1.24051,1.24051,1.23891,1.23891,0,0
777070800,1.23891,1.24401,1.23891,1.24401,0,0
777157200,1.24401,1.2512100000000002,1.24401,1.2512100000000002,0,0
777243600,1.2512100000000002,1.25911,1.2512100000000002,1.25911,0,0
777502800,1.25911,1.25911,1.25371,1.25371,0,0
777589200,1.25371,1.25371,1.24961,1.24961,0,0
777675600,1.24961,1.24961,1.2491100000000002,1.2491100000000002,0,0
777762000,1.2491100000000002,1.2491100000000002,1.2333100000000001,1.2333100000000001,0,0
777848400,1.2333100000000001,1.2333100000000001,1.2273100000000001,1.2273100000000001,0,0
778107600,1.2273100000000001,1.2294100000000001,1.2273100000000001,1.2294100000000001,0,0
778194000,1.2294100000000001,1.2294100000000001,1.2294100000000001,1.2294100000000001,0,0
778280400,1.2294100000000001,1.23231,1.2294100000000001,1.23231,0,0
778366800,1.23231,1.24431,1.23231,1.24431,0,0
778453200,1.24431,1.25091,1.24431,1.25091,0,0
778798800,1.25091,1.25091,1.24701,1.24701,0,0
778885200,1.24701,1.24701,1.2415100000000001,1.2415100000000001,0,0
778971600,1.2415100000000001,1.2554100000000001,1.2415100000000001,1.2554100000000001,0,0
779058000,1.2554100000000001,1.25621,1.2554100000000001,1.25621,0,0
779317200,1.25621,1.25621,1.25221,1.25221,0,0
779403600,1.25221,1.2576100000000001,1.25221,1.2576100000000001,0,0
779490000,1.2576100000000001,1.2576100000000001,1.25271,1.25271,0,0
779576400,1.25271,1.26311,1.25271,1.26311,0,0
779662800,1.26311,1.26311,1.25111,1.25111,0,0
779922000,1.25111,1.25201,1.25111,1.25201,0,0
780008400,1.25201,1.25681,1.25201,1.25681,0,0
780094800,1.25681,1.25681,1.2553100000000001,1.2553100000000001,0,0
780181200,1.2553100000000001,1.2576100000000001,1.2553100000000001,1.2576100000000001,0,0
780267600,1.2576100000000001,1.2576100000000001,1.25111,1.25111,0,0
780526800,1.25111,1.25651,1.25111,1.25651,0,0
780613200,1.25651,1.25651,1.25501,1.25501,0,0
780699600,1.25501,1.2576100000000001,1.25501,1.2576100000000001,0,0
780786000,1.2576100000000001,1.2576100000000001,1.2554100000000001,1.2554100000000001,0,0
780872400,1.2554100000000001,1.2554100000000001,1.25421,1.25421,0,0
781131600,1.25421,1.2572100000000002,1.25421,1.2572100000000002,0,0
781218000,1.2572100000000002,1.2613100000000002,1.2572100000000002,1.2613100000000002,0,0
781304400,1.2613100000000002,1.2613100000000002,1.2612100000000002,1.2612100000000002,0,0
781390800,1.2612100000000002,1.2612100000000002,1.26101,1.26101,0,0
781477200,1.26101,1.26101,1.2576100000000001,1.2576100000000001,0,0
781822800,1.2576100000000001,1.2616100000000001,1.2576100000000001,1.2616100000000001,0,0
781909200,1.2616100000000001,1.2634100000000001,1.2616100000000001,1.2634100000000001,0,0
781995600,1.2634100000000001,1.27821,1.2634100000000001,1.27821,0,0
782082000,1.27821,1.29411,1.27821,1.29411,0,0
782341200,1.29411,1.29411,1.29401,1.29401,0,0
782427600,1.29401,1.29401,1.2937100000000001,1.2937100000000001,0,0
782514000,1.2937100000000001,1.29531,1.2937100000000001,1.29531,0,0
782600400,1.29531,1.29681,1.29531,1.29681,0,0
782686800,1.29681,1.2997100000000001,1.29681,1.2997100000000001,0,0
782946000,1.2997100000000001,1.30411,1.2997100000000001,1.30411,0,0
783032400,1.30411,1.30411,1.30311,1.30311,0,0
783118800,1.30311,1.30311,1.30091,1.30091,0,0
783205200,1.30091,1.30091,1.28921,1.28921,0,0
783291600,1.28921,1.29341,1.28921,1.29341,0,0
783554400,1.29341,1.29931,1.29341,1.29931,0,0
783640800,1.29931,1.29931,1.29281,1.29281,0,0
783727200,1.29281,1.29281,1.2777100000000001,1.2777100000000001,0,0
783813600,1.2777100000000001,1.27821,1.2777100000000001,1.27821,0,0
783900000,1.27821,1.28321,1.27821,1.28321,0,0
784159200,1.28321,1.2875100000000002,1.28321,1.2875100000000002,0,0
784245600,1.2875100000000002,1.2875100000000002,1.27091,1.27091,0,0
784332000,1.27091,1.27091,1.26891,1.26891,0,0
784418400,1.26891,1.26891,1.26201,1.26201,0,0
784764000,1.26201,1.26201,1.25801,1.25801,0,0
784850400,1.25801,1.25801,1.2535100000000001,1.2535100000000001,0,0
784936800,1.2535100000000001,1.25631,1.2535100000000001,1.25631,0,0
785023200,1.25631,1.25631,1.25011,1.25011,0,0
785109600,1.25011,1.25011,1.24761,1.24761,0,0
785368800,1.24761,1.25031,1.24761,1.25031,0,0
785455200,1.25031,1.25211,1.25031,1.25211,0,0
785541600,1.25211,1.25211,1.24391,1.24391,0,0
785714400,1.24391,1.24391,1.24031,1.24031,0,0
785973600,1.24031,1.24031,1.2394100000000001,1.2394100000000001,0,0
786060000,1.2394100000000001,1.2394100000000001,1.23781,1.23781,0,0
786146400,1.23781,1.23781,1.23451,1.23451,0,0
786232800,1.23451,1.23451,1.23151,1.23151,0,0
786319200,1.23151,1.23451,1.23151,1.23451,0,0
786578400,1.23451,1.23451,1.23181,1.23181,0,0
786664800,1.23181,1.23451,1.23181,1.23451,0,0
786751200,1.23451,1.23451,1.23091,1.23091,0,0
786837600,1.23091,1.23091,1.23001,1.23001,0,0
786924000,1.23001,1.23281,1.23001,1.23281,0,0
787183200,1.23281,1.23281,1.23281,1.23281,0,0
787269600,1.23281,1.23281,1.23261,1.23261,0,0
787356000,1.23261,1.2333100000000001,1.23261,1.2333100000000001,0,0
787442400,1.2333100000000001,1.2333100000000001,1.23241,1.23241,0,0
787528800,1.23241,1.23241,1.23051,1.23051,0,0
787788000,1.23051,1.23171,1.23051,1.23171,0,0
787874400,1.23171,1.23221,1.23171,1.23221,0,0
787960800,1.23221,1.23221,1.22821,1.22821,0,0
788047200,1.22821,1.22831,1.22821,1.22831,0,0
788133600,1.22831,1.23051,1.22831,1.23051,0,0
788479200,1.23051,1.2350100000000002,1.23051,1.2350100000000002,0,0
788565600,1.2350100000000002,1.24781,1.2350100000000002,1.24781,0,0
788652000,1.24781,1.2492100000000002,1.24781,1.2492100000000002,0,0
788738400,1.2492100000000002,1.2492100000000002,1.24591,1.24591,0,0
789084000,1.24591,1.24591,1.24161,1.24161,0,0
789170400,1.24161,1.24581,1.24161,1.24581,0,0
789256800,1.24581,1.24581,1.23801,1.23801,0,0
789343200,1.23801,1.24811,1.23801,1.24811,0,0
789602400,1.24811,1.25031,1.24811,1.25031,0,0
789688800,1.25031,1.25301,1.25031,1.25301,0,0
789775200,1.25301,1.25831,1.25301,1.25831,0,0
789861600,1.25831,1.25831,1.2533100000000001,1.2533100000000001,0,0
789948000,1.2533100000000001,1.25661,1.2533100000000001,1.25661,0,0
790293600,1.25661,1.25771,1.25661,1.25771,0,0
790380000,1.25771,1.2635100000000001,1.25771,1.2635100000000001,0,0
790466400,1.2635100000000001,1.27211,1.2635100000000001,1.27211,0,0
790552800,1.27211,1.27221,1.27211,1.27221,0,0
790812000,1.27221,1.27221,1.27221,1.27221,0,0
790898400,1.27221,1.27221,1.26861,1.26861,0,0
790984800,1.26861,1.26981,1.26861,1.26981,0,0
791071200,1.26981,1.26981,1.26831,1.26831,0,0
